	sample1	sample2	sample3	sample4	sample9	sample10	sample11	sample12	sample13	sample14	sample15	sample16
TG 20:2_20:3_22:4	0	0	0	0	0	0	0	0	0	0	0	0
TG 20:2_20:4_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 20:2_20:5_22:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 20:2_20:5_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 20:2_22:5_22:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 20:2_22:5_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 20:2_22:6_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 20:4_20:4_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 20:4_20:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 20:4_20:5_22:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 20:4_22:5_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 20:5_20:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 20:5_20:5_22:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 20:5_22:5_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 20:5_22:6_20:5	0	0	0	0	0	0	0	0	0	0	0	0
TG 20:5_22:6_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 22:5_22:5_22:6	0	0	0	0	0	0	0	0	0	0	0	0
TG 22:5_22:6_22:6	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 14:0_16:1	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 14:0_18:1	1196	1340.5	965.5	1805	0	0	0	0	0	0	0	0
DGDG 14:0_18:2	1198	1220.5	1042.5	1457	861.5	848.5	1127.5	1422	0	0	0	0
DGDG 14:0_18:3	2429.5	2249.5	2691	2337	0	0	0	0	0	0	0	0
DGDG 14:0_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 14:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 14:1_18:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 15:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:0_16:0	1055.5	1190.5	949	1577.5	631	591.5	804	984	10441.5	12507	9883.5	10576.5
DGDG 16:0_16:1	0	0	0	0	0	0	0	0	5091	8559.75	5556.75	12139.5
DGDG 16:0_17:1	0	0	0	0	0	0	0	0	1030.5	1435.5	1005	1097.25
DGDG 16:0_18:1	40333.5	38295.5	35655	49412	3237.5	2649	5084.5	6253.5	21336.75	40830	25764.75	46005.75
DGDG 16:0_18:2	56795.5	60147	52637.5	70771	8630	7740	11574.5	13897.5	104951.25	126843.75	111276	145156.5
DGDG 16:0_18:3	127194	135118.5	113558.5	140775	5677	4706	7295	9480.5	24729.75	26721	22099.5	38208.75
DGDG 16:0_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:0_22:6	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:1_16:1	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:1_18:2	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:1_18:3	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:1_18:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:2_12:0	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:2_16:0	0	0	0	0	0	0	0	0	7851	12079.5	8858.25	11989.5
DGDG 16:2_16:1	0	0	0	0	0	0	0	0	5328	10018.5	6268.5	13420.5
DGDG 16:2_17:1	0	0	0	0	0	0	0	0	1062.75	1339.5	1104.75	1253.25
DGDG 16:2_18:1	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:2_18:2	46472	42089	33338.5	53834	8504	7921	11759.5	12449.5	89991.75	125450.25	96872.25	108399
DGDG 16:2_18:3	69375.5	73077.5	56555.5	80296.5	14254	11888	16421	21612.5	100172.25	136316.25	106625.25	132840.75
DGDG 16:2_18:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:2_18:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:2_20:3	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:2_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:3_14:0	0	0	0	0	0	0	0	0	735.75	789.75	705.75	1080
DGDG 16:3_16:0	0	0	0	0	907.5	777	1757.5	1062.5	0	0	0	0
DGDG 16:3_16:1	0	0	0	0	1563.5	1387	1866	2126	12061.5	21229.5	12396	35169
DGDG 16:3_16:2	0	0	0	0	2393	2278.5	3398.5	3522	14430	26650.5	15616.5	52109.25
DGDG 16:3_16:3	0	0	0	0	573.5	619	770	1002	1272.75	1707.75	1218.75	3382.5
DGDG 16:3_17:0	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:3_17:1	0	0	0	0	0	0	0	0	1026.75	1471.5	1017.75	1383.75
DGDG 16:3_17:2	0	0	0	0	0	0	0	0	636.75	1105.5	793.5	1531.5
DGDG 16:3_17:3	0	0	0	0	491	484	670.5	784	989.25	1278	738.75	1958.25
DGDG 16:3_18:2	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:3_18:3	95106	107806.5	101344.5	107409	35056	27193.5	38945	49970.5	173517.75	211320.75	163699.5	277956
DGDG 16:3_20:3	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:3_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:3_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:3_21:3	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:3_22:6	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:4_18:2	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:4_18:3	34483.5	38330	35826.5	37794	0	0	0	0	0	0	0	0
DGDG 16:4_19:2	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 17:1_16:1	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 17:2_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 18:0_16:0	0	0	0	0	0	0	0	0	705	788.25	619.5	1152.75
DGDG 18:0_18:3	811	766	742	1056	0	0	0	0	0	0	0	0
DGDG 18:1_18:1	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 18:1_18:3	3147	2648.5	2235.5	2976	0	0	0	0	0	0	0	0
DGDG 18:1_18:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 18:1_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 18:2_18:1	0	0	0	0	0	0	0	0	1301.25	1844.25	1566	2639.25
DGDG 18:2_18:2	0	0	0	0	0	0	0	0	6358.5	9414.75	7351.5	14029.5
DGDG 18:2_18:3	2728.5	2389.5	2135	3092.5	899	970.5	1217.5	1405	14285.25	20414.25	15328.5	31085.25
DGDG 18:2_18:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 18:2_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 18:2_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 18:3_18:3	18884.5	16303.5	13551	16037.5	1280.5	1145.5	1984	1942	22214.25	32077.5	22752.75	53286.75
DGDG 18:3_18:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 18:3_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 18:4_18:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 20:1_16:0	569.5	430.5	448	766.5	0	0	0	0	0	0	0	0
DGDG 20:2_22:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 20:3_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 20:3_22:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 20:3_22:6	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 20:4_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 20:4_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 20:5_18:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 20:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 22:5_16:0	0	0	0	0	0	0	0	0	0	0	0	0
FA 16:0	1590.5	1600.5	1640	2072.5	0	0	0	0	0	0	0	0
FA 18:0	2822	2832.5	2841	3343.5	2943	1430.5	1371.5	1369.5	0	0	0	0
FA 18:1	0	0	0	0	0	0	0	0	0	0	0	0
FA 18:2	0	0	0	0	0	0	0	0	1209.75	500.25	1126.5	469.5
FA 22:6	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 14:0_14:0	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 14:0_16:1	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 14:0_18:2	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 14:0_18:3	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 14:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 15:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:0_14:0	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:0_16:0	0	0	0	0	0	0	0	0	939.75	1074.75	900	755.25
MGDG 16:0_16:1	0	0	0	0	0	0	0	0	2304	4487.25	2925	4749.75
MGDG 16:0_18:1	4282	5268	1659.5	3513.5	0	0	0	0	7362	14901	8748.75	6975
MGDG 16:0_18:2	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:0_18:3	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:0_18:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:0_20:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:1_16:1	0	0	0	0	3972	3546	4007.5	4383.5	0	0	0	0
MGDG 16:1_17:1	0	0	0	0	1740	1397.5	1828	2067.5	0	0	0	0
MGDG 16:1_18:1	12910	13047.5	5023.5	18080	0	0	0	0	23812.5	49210.5	30884.25	39145.5
MGDG 16:1_18:2	0	0	0	0	832	532	656	1011.5	0	0	0	0
MGDG 16:1_18:3	0	0	0	0	129514.5	132724.5	133466	139093.5	0	0	0	0
MGDG 16:1_18:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:2_16:0	0	0	0	0	0	0	0	0	8128.5	12745.5	10114.5	8289
MGDG 16:2_16:1	0	0	0	0	14900	13039	13751.5	14864	16947	37358.25	20585.25	56341.5
MGDG 16:2_16:3	0	0	0	0	107277	124875	112979	116223	70944	112441.5	77267.25	157471.5
MGDG 16:2_17:1	0	0	0	0	3928.5	4013	3803	4176.5	1711.5	4149	2243.25	3490.5
MGDG 16:2_18:0	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:2_18:1	20312.5	20846.5	13580.5	37401	67156.5	58877	65270	71529.5	57282.75	116813.25	72925.5	151274.25
MGDG 16:2_18:2	53826.5	52480	37724	85472	2373	2007.5	2258	2813.5	219734.25	346745.25	274535.25	369350.25
MGDG 16:2_18:3	68621.5	68468.5	65708.5	97059.5	193480	189509	196047	201301.5	334805.25	363358.5	285144.75	452814
MGDG 16:2_18:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:2_18:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:2_20:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:3_15:1	0	0	0	0	469.5	628	518.5	450.5	0	0	0	0
MGDG 16:3_15:2	0	0	0	0	484	491.5	442.5	455	0	0	0	0
MGDG 16:3_16:1	0	0	0	0	84976	85692	90855	87324	53858.25	97808.25	61370.25	133234.5
MGDG 16:3_16:3	0	0	0	0	44685.5	51065.5	41546	51942.5	7898.25	12084	8466	21854.25
MGDG 16:3_16:4	1731.5	1927.5	1501.5	1628.5	0	0	0	0	0	0	0	0
MGDG 16:3_17:1	0	0	0	0	10009	9888	10150.5	12291.5	2506.5	4192.5	2892.75	3961.5
MGDG 16:3_17:2	542.5	522.5	419.5	430	5296	5062.5	6119.5	4898.5	3619.5	5900.25	3734.25	6702.75
MGDG 16:3_17:3	0	0	0	0	23403	27522	23478.5	23238	2637.75	5526	2919.75	6126
MGDG 16:3_18:2	0	0	0	0	3825.5	4007	3778.5	5032.5	0	0	0	0
MGDG 16:3_18:3	87406	89858	89380.5	93770	570375	519939.5	421397.5	496491.5	360667.5	499111.5	480988.5	611946.75
MGDG 16:3_18:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:3_20:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:3_20:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:4_16:0	824	999.5	767.5	941	0	0	0	0	0	0	0	0
MGDG 16:4_16:1	3821.5	3914.5	2797.5	4656	0	0	0	0	0	0	0	0
MGDG 16:4_16:2	1769	1725.5	1406.5	2074.5	0	0	0	0	0	0	0	0
MGDG 16:4_17:3	0	0	0	0	0	0	0	0	38922	22738.5	29378.25	3004.5
MGDG 16:4_18:1	72959.5	62875.5	51377.5	83856	0	0	0	0	0	0	0	0
MGDG 16:4_18:2	228165	201380	193982	272109	0	0	0	0	0	0	0	0
MGDG 16:4_18:3	704400.5	733259	790139.5	855382	1541.5	1790.5	1669.5	1813.5	0	0	0	0
MGDG 16:4_18:4	17752	17033	13665	18406.5	0	0	0	0	0	0	0	0
MGDG 17:0_18:1	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 17:1_18:2	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 17:1_18:3	0	0	0	0	2187	2326	2272.5	2402.5	0	0	0	0
MGDG 17:1_18:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 17:2_18:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 18:1_18:1	0	0	0	0	0	0	0	0	424.5	560.25	440.25	612
MGDG 18:1_18:3	1648	1442	1311.5	1846.5	5198.5	4657.5	5354.5	6832	14601.75	20802.75	14723.25	25472.25
MGDG 18:1_18:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 18:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 18:2_18:1	0	0	0	0	728.5	635.5	767.5	869.5	3028.5	4101.75	2999.25	5199
MGDG 18:2_18:2	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 18:2_18:3	0	0	0	0	8877.5	8997	9654.5	9474.5	25953.75	47408.25	28210.5	65841.75
MGDG 18:2_18:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 18:2_20:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 18:3_18:3	0	0	0	0	66706.5	69475	62786	68941	55527.75	91510.5	61212	141053.25
MGDG 18:3_20:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 18:4_18:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 19:0_18:2	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 20:1_16:0	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 20:2_22:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 20:3_20:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 20:3_22:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 20:3_22:6	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 20:4_20:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 20:4_20:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 20:5_18:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 20:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 22:6_18:4	0	0	0	0	0	0	0	0	0	0	0	0
PA 14:0_14:0	0	0	0	0	0	0	0	0	0	0	0	0
PA 15:0_14:0	0	0	0	0	0	0	0	0	0	0	0	0
PA 15:0_22:6	0	0	0	0	0	0	0	0	0	0	0	0
PA 17:0_14:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 11:0_21:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 12:0_13:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 13:0_14:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 14:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 14:0_12:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 14:0_14:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 14:0_15:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 14:0_16:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 14:0_16:1	0	0	0	0	0	0	0	0	0	0	0	0
PC 14:0_18:2	0	0	0	0	0	0	0	0	0	0	0	0
PC 14:0_18:3	0	0	0	0	0	0	0	0	0	0	0	0
PC 14:0_20:4	0	0	0	0	0	0	0	0	0	0	0	0
PC 14:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 14:0_22:6	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:0	0	0	0	0	5103	4731	6161.5	6973.5	0	0	0	0
PC 16:0_16:0	0	0	0	0	0	0	0	0	7961.25	8177.25	7092.75	6202.5
PC 16:0_16:1	0	0	0	0	1961	1757.5	1934.5	2198	8879.25	13930.5	8986.5	17364
PC 16:0_17:1	0	0	0	0	0	0	0	0	861	1100.25	884.25	771.75
PC 16:0_18:1	0	0	0	0	1195	1122	1464.5	1435	21045.75	23632.5	18668.25	22339.5
PC 16:0_18:2	0	0	0	0	14712.5	14624.5	16214	18625	55695.75	69240	52309.5	60054
PC 16:0_18:3	0	0	0	0	0	0	0	0	50668.5	57251.25	44370.75	68772.75
PC 16:0_20:3	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:0_20:4	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:0_22:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:1	0	0	0	0	554	453.5	631.5	856	0	0	0	0
PC 16:1_16:1	0	0	0	0	11956	10938	12518	15062.5	27601.5	40223.25	26346.75	33074.25
PC 16:1_20:4	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:2_16:1	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:2_16:2	0	0	0	0	6424	6436.5	6763.5	6905.5	0	0	0	0
PC 16:2_16:3	0	0	0	0	14519.5	15645	14854	14711.5	1332	1519.5	1185	1995
PC 16:2_18:2	0	0	0	0	9512	9240	10501	11295	9653.25	12993	9565.5	13932
PC 16:2_18:3	0	0	0	0	34427.5	38424.5	35847.5	38197	0	0	0	0
PC 16:2_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 16:3	0	0	0	0	4927	4475	8374	8412.5	0	0	0	0
PC 16:3_14:0	0	0	0	0	700	721.5	783.5	839.5	0	0	0	0
PC 16:3_16:0	0	0	0	0	22427.5	23325	24497.5	26587	58287.75	70670.25	49852.5	79247.25
PC 16:3_16:1	0	0	0	0	0	0	0	0	2355	3348	2220	4188
PC 16:3_16:3	0	0	0	0	11791.5	15438	12893	13135	0	0	0	0
PC 16:3_18:0	0	0	0	0	15954	15563.5	16176.5	17977	0	0	0	0
PC 16:3_18:2	0	0	0	0	0	0	0	0	14204.25	16992	14043.75	16973.25
PC 16:3_18:3	0	0	0	0	82187.5	89145.5	78991	79833.5	12033.75	12699	10182	15852
PC 16:4_17:1	0	0	0	0	832	975	971	894.5	0	0	0	0
PC 17:0	0	0	0	0	822.5	823	757	914.5	0	0	0	0
PC 17:0_18:1	0	0	0	0	0	0	0	0	0	0	0	0
PC 17:1_18:2	0	0	0	0	0	0	0	0	0	0	0	0
PC 18:1	0	0	0	0	753	751.5	1084.5	1119	0	0	0	0
PC 18:1_18:1	0	0	0	0	738	646	713.5	974	7733.25	11754	7452	11928
PC 18:1_18:2	0	0	0	0	2308.5	2493	3065.5	3309.5	26367	38671.5	26508.75	37145.25
PC 18:1_18:3	0	0	0	0	0	0	0	0	39381	57144	37786.5	60789.75
PC 18:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 18:1_22:6	0	0	0	0	0	0	0	0	0	0	0	0
PC 18:2	0	0	0	0	3116.5	2734.5	4597	4706.5	0	0	0	0
PC 18:2_16:1	0	0	0	0	0	0	0	0	0	0	0	0
PC 18:2_18:2	0	0	0	0	7077	7001	7865	8385.5	0	0	0	0
PC 18:2_18:3	0	0	0	0	19643.5	19901.5	19828.5	22057	53065.5	60105	48606	65499
PC 18:2_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 18:3	0	0	0	0	3527.5	2886	4184.5	3357.5	0	0	0	0
PC 18:3_18:3	0	0	0	0	27323.5	30346	33053	28352.5	25267.5	27610.5	23181.75	37208.25
PC 20:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:0_18:1	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:0_18:2	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:2_22:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:2_22:6	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:4	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:4_20:4	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:4_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:4_22:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 20:5_22:6	0	0	0	0	0	0	0	0	0	0	0	0
PC 22:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 22:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PC 22:6	0	0	0	0	0	0	0	0	0	0	0	0
PE 12:0_14:0	0	0	0	0	0	0	0	0	0	0	0	0
PE 14:0_18:2	0	0	0	0	0	0	0	0	0	0	0	0
PE 14:0_18:3	0	0	0	0	0	0	0	0	0	0	0	0
PE 14:0_20:4	0	0	0	0	0	0	0	0	0	0	0	0
PE 14:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PE 15:0_18:2	0	0	0	0	0	0	0	0	0	0	0	0
PE 15:0_20:4	0	0	0	0	0	0	0	0	0	0	0	0
PE 15:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PE 16:0	0	0	0	0	9539.5	8838	12911.5	13705	939	660	893.25	534
PE 16:0_16:1	0	0	0	0	2466.5	2063	2118.5	2940.5	9696.75	13234.5	9031.5	10500
PE 16:0_17:1	0	0	0	0	0	0	0	0	1272	1609.5	1225.5	1100.25
PE 16:0_17:2	0	0	0	0	796.5	619.5	702.5	803	1116	1515	1064.25	1450.5
PE 16:0_18:1	0	0	0	0	2486	2364.5	2390.5	2901	18349.5	19329.75	15088.5	13887
PE 16:0_18:2	0	0	0	0	27560.5	24751.5	26219	32691	113974.5	136530.75	102013.5	109125.75
PE 16:0_18:3	0	0	0	0	25505	25530.5	24453	30138.5	74198.25	95607	69043.5	94249.5
PE 16:0_20:4	0	0	0	0	0	0	0	0	0	0	0	0
PE 16:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PE 16:1_18:1	0	0	0	0	0	0	0	0	0	0	0	0
PE 16:1_20:4	0	0	0	0	0	0	0	0	0	0	0	0
PE 16:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PE 16:2	0	0	0	0	754	570	973.5	1003	0	0	0	0
PE 16:2_16:0	0	0	0	0	11967	12095.5	11772.5	13963.5	45633.75	70269.75	46638.75	45247.5
PE 16:2_18:3	0	0	0	0	7415.5	7752.5	7976	7966.5	0	0	0	0
PE 16:2_20:2	0	0	0	0	0	0	0	0	0	0	0	0
PE 16:3	0	0	0	0	1083	1077.5	1575	1777	0	0	0	0
PE 16:3_16:0	0	0	0	0	27256	28123.5	26635	31728.5	94360.5	112170.75	85380	101412
PE 16:3_16:1	0	0	0	0	806.5	884	682.5	845.5	1602.75	1460.25	1583.25	1909.5
PE 16:3_16:3	0	0	0	0	2106	2966.5	1852	1992.5	0	0	0	0
PE 16:3_18:1	0	0	0	0	4308.5	4385.5	3652	4465	15386.25	21426	15762	21816.75
PE 16:3_18:2	0	0	0	0	0	0	0	0	20038.5	23871	18705	24361.5
PE 16:3_18:3	0	0	0	0	14819	18431	13812	14300.5	10974.75	15258.75	9821.25	22750.5
PE 17:0_18:3	0	0	0	0	362.5	372.5	345	320.5	0	0	0	0
PE 17:2_18:2	0	0	0	0	416.5	358	328.5	424	0	0	0	0
PE 18:0_18:2	0	0	0	0	453.5	447.5	499	567.5	0	0	0	0
PE 18:0_18:3	12778.5	13319.5	7546.5	12820	0	0	0	0	0	0	0	0
PE 18:0_18:4	2475	2611.5	1743.5	2368.5	0	0	0	0	0	0	0	0
PE 18:1	0	0	0	0	493.5	603	944	950.5	0	0	0	0
PE 18:1_18:1	0	0	0	0	0	0	0	0	2253.75	3205.5	2070	3231
PE 18:1_18:2	0	0	0	0	1443.5	1639.5	1387	1672.5	9375	12381	8865	13215
PE 18:1_18:3	11750	12592	7725.5	11686	0	0	0	0	0	0	0	0
PE 18:1_20:1	0	0	0	0	0	0	0	0	0	0	0	0
PE 18:1_20:4	0	0	0	0	0	0	0	0	0	0	0	0
PE 18:1_22:5	0	0	0	0	0	0	0	0	0	0	0	0
PE 18:2	0	0	0	0	3789	3578.5	5731	6963	475.5	456.75	500.25	507
PE 18:2_18:2	0	0	0	0	16361	14335	14377	17548	38744.25	56847.75	39326.25	56074.5
PE 18:2_18:3	5526.5	5402	3572.5	5860	28532	28341.5	26531	31412	45526.5	58734	43137	68890.5
PE 18:2_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PE 18:3	0	0	0	0	3439.5	3814	5090	5701	0	0	0	0
PE 18:3_18:3	936	873	514	672	12340.5	12826	10779	12704.5	14311.5	20148	12188.25	25599.75
PE 18:3_20:1	1169.5	952	675	1036.5	0	0	0	0	0	0	0	0
PE 19:0_18:2	0	0	0	0	0	0	0	0	0	0	0	0
PE 20:4	0	0	0	0	0	0	0	0	0	0	0	0
PE 20:4_20:4	0	0	0	0	0	0	0	0	0	0	0	0
PE 20:4_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PE 20:5	0	0	0	0	0	0	0	0	0	0	0	0
PE 20:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PE 22:5	0	0	0	0	0	0	0	0	0	0	0	0
PE 22:5_16:0	0	0	0	0	0	0	0	0	0	0	0	0
PE 22:5_20:2	0	0	0	0	0	0	0	0	0	0	0	0
PE 22:5_22:6	0	0	0	0	0	0	0	0	0	0	0	0
PE 22:6_16:0	0	0	0	0	0	0	0	0	0	0	0	0
PG 14:0_18:2	0	0	0	0	0	0	0	0	0	0	0	0
PG 14:0_18:3	0	0	0	0	0	0	0	0	0	0	0	0
PG 14:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PG 14:1_18:3	0	0	0	0	378	337.5	383.5	433.5	0	0	0	0
PG 15:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
PG 16:0_14:0	0	0	0	0	0	0	0	0	1077.75	907.5	966.75	977.25
PG 16:0_16:0	13852.5	13151	13056	21726	34191	31305	34850	43590.5	132955.5	149231.25	117741.75	139950
PG 16:0_16:1	5764.5	5628.5	4483.5	5339	12508	12996	12528.5	16295	8216.25	12137.25	7522.5	10017.75
PG 16:0_17:1	0	0	0	0	2723	2376.5	2687	3060.5	4102.5	5886.75	3625.5	2904
PG 16:0_17:2	0	0	0	0	0	0	0	0	1674.75	2083.5	1556.25	1676.25
